area_code,area_name,geography,period,indicator,measure,unit,value
E00031412,E00031412,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031412,E00031412,Output Area,2021-03-21,3 people in household,Count,Households,38
E00031412,E00031412,Output Area,2021-03-21,4 people in household,Count,Households,25
E00031412,E00031412,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031412,E00031412,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031412,E00031412,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031412,E00031412,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031413,E00031413,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031413,E00031413,Output Area,2021-03-21,1 person in household,Count,Households,43
E00031413,E00031413,Output Area,2021-03-21,2 people in household,Count,Households,51
E00031413,E00031413,Output Area,2021-03-21,3 people in household,Count,Households,21
E00031413,E00031413,Output Area,2021-03-21,4 people in household,Count,Households,17
E00031413,E00031413,Output Area,2021-03-21,5 people in household,Count,Households,5
E00031413,E00031413,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031413,E00031413,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031413,E00031413,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031414,E00031414,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031414,E00031414,Output Area,2021-03-21,1 person in household,Count,Households,24
E00031414,E00031414,Output Area,2021-03-21,2 people in household,Count,Households,53
E00031414,E00031414,Output Area,2021-03-21,3 people in household,Count,Households,19
E00031414,E00031414,Output Area,2021-03-21,4 people in household,Count,Households,26
E00031414,E00031414,Output Area,2021-03-21,5 people in household,Count,Households,12
E00031414,E00031414,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031414,E00031414,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031414,E00031414,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031415,E00031415,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031415,E00031415,Output Area,2021-03-21,1 person in household,Count,Households,70
E00031415,E00031415,Output Area,2021-03-21,2 people in household,Count,Households,44
E00031415,E00031415,Output Area,2021-03-21,3 people in household,Count,Households,20
E00031415,E00031415,Output Area,2021-03-21,4 people in household,Count,Households,22
E00031415,E00031415,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031415,E00031415,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031415,E00031415,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031415,E00031415,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031416,E00031416,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031416,E00031416,Output Area,2021-03-21,1 person in household,Count,Households,57
E00031416,E00031416,Output Area,2021-03-21,2 people in household,Count,Households,43
E00031416,E00031416,Output Area,2021-03-21,3 people in household,Count,Households,9
E00031416,E00031416,Output Area,2021-03-21,4 people in household,Count,Households,7
E00031416,E00031416,Output Area,2021-03-21,5 people in household,Count,Households,2
E00031416,E00031416,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031416,E00031416,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031416,E00031416,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031417,E00031417,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031417,E00031417,Output Area,2021-03-21,1 person in household,Count,Households,32
E00031417,E00031417,Output Area,2021-03-21,2 people in household,Count,Households,42
E00031417,E00031417,Output Area,2021-03-21,3 people in household,Count,Households,16
E00031417,E00031417,Output Area,2021-03-21,4 people in household,Count,Households,18
E00031417,E00031417,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031417,E00031417,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031417,E00031417,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031417,E00031417,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031418,E00031418,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031418,E00031418,Output Area,2021-03-21,1 person in household,Count,Households,24
E00031418,E00031418,Output Area,2021-03-21,2 people in household,Count,Households,35
E00031418,E00031418,Output Area,2021-03-21,3 people in household,Count,Households,22
E00031418,E00031418,Output Area,2021-03-21,4 people in household,Count,Households,20
E00031418,E00031418,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031418,E00031418,Output Area,2021-03-21,6 people in household,Count,Households,3
E00031418,E00031418,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031418,E00031418,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031419,E00031419,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031419,E00031419,Output Area,2021-03-21,1 person in household,Count,Households,22
E00031419,E00031419,Output Area,2021-03-21,2 people in household,Count,Households,45
E00031419,E00031419,Output Area,2021-03-21,3 people in household,Count,Households,16
E00031419,E00031419,Output Area,2021-03-21,4 people in household,Count,Households,32
E00031419,E00031419,Output Area,2021-03-21,5 people in household,Count,Households,9
E00031419,E00031419,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031419,E00031419,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031419,E00031419,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031420,E00031420,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031420,E00031420,Output Area,2021-03-21,1 person in household,Count,Households,36
E00031420,E00031420,Output Area,2021-03-21,2 people in household,Count,Households,43
E00031420,E00031420,Output Area,2021-03-21,3 people in household,Count,Households,27
E00031420,E00031420,Output Area,2021-03-21,4 people in household,Count,Households,17
E00031420,E00031420,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031420,E00031420,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031420,E00031420,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031420,E00031420,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031421,E00031421,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031421,E00031421,Output Area,2021-03-21,1 person in household,Count,Households,39
E00031421,E00031421,Output Area,2021-03-21,2 people in household,Count,Households,50
E00031421,E00031421,Output Area,2021-03-21,3 people in household,Count,Households,20
E00031421,E00031421,Output Area,2021-03-21,4 people in household,Count,Households,23
E00031421,E00031421,Output Area,2021-03-21,5 people in household,Count,Households,5
E00031421,E00031421,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031421,E00031421,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031421,E00031421,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031422,E00031422,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031422,E00031422,Output Area,2021-03-21,1 person in household,Count,Households,46
E00031422,E00031422,Output Area,2021-03-21,2 people in household,Count,Households,45
E00031422,E00031422,Output Area,2021-03-21,3 people in household,Count,Households,16
E00031422,E00031422,Output Area,2021-03-21,4 people in household,Count,Households,14
E00031422,E00031422,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031422,E00031422,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031422,E00031422,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031422,E00031422,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031423,E00031423,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031423,E00031423,Output Area,2021-03-21,1 person in household,Count,Households,89
E00031423,E00031423,Output Area,2021-03-21,2 people in household,Count,Households,34
E00031423,E00031423,Output Area,2021-03-21,3 people in household,Count,Households,7
E00031423,E00031423,Output Area,2021-03-21,4 people in household,Count,Households,8
E00031423,E00031423,Output Area,2021-03-21,5 people in household,Count,Households,2
E00031423,E00031423,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031423,E00031423,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031423,E00031423,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031424,E00031424,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031424,E00031424,Output Area,2021-03-21,1 person in household,Count,Households,44
E00031424,E00031424,Output Area,2021-03-21,2 people in household,Count,Households,41
E00031424,E00031424,Output Area,2021-03-21,3 people in household,Count,Households,26
E00031424,E00031424,Output Area,2021-03-21,4 people in household,Count,Households,16
E00031424,E00031424,Output Area,2021-03-21,5 people in household,Count,Households,2
E00031424,E00031424,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031424,E00031424,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031424,E00031424,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031425,E00031425,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031425,E00031425,Output Area,2021-03-21,1 person in household,Count,Households,55
E00031425,E00031425,Output Area,2021-03-21,2 people in household,Count,Households,54
E00031425,E00031425,Output Area,2021-03-21,3 people in household,Count,Households,13
E00031425,E00031425,Output Area,2021-03-21,4 people in household,Count,Households,11
E00031425,E00031425,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031425,E00031425,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031425,E00031425,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031425,E00031425,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031426,E00031426,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031426,E00031426,Output Area,2021-03-21,1 person in household,Count,Households,127
E00031426,E00031426,Output Area,2021-03-21,2 people in household,Count,Households,62
E00031426,E00031426,Output Area,2021-03-21,3 people in household,Count,Households,15
E00031426,E00031426,Output Area,2021-03-21,4 people in household,Count,Households,12
E00031426,E00031426,Output Area,2021-03-21,5 people in household,Count,Households,1
E00031426,E00031426,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031426,E00031426,Output Area,2021-03-21,7 people in household,Count,Households,2
E00031426,E00031426,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031427,E00031427,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031427,E00031427,Output Area,2021-03-21,1 person in household,Count,Households,62
E00031427,E00031427,Output Area,2021-03-21,2 people in household,Count,Households,33
E00031427,E00031427,Output Area,2021-03-21,3 people in household,Count,Households,13
E00031427,E00031427,Output Area,2021-03-21,4 people in household,Count,Households,15
E00031427,E00031427,Output Area,2021-03-21,5 people in household,Count,Households,2
E00031427,E00031427,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031427,E00031427,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031427,E00031427,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031428,E00031428,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031428,E00031428,Output Area,2021-03-21,1 person in household,Count,Households,72
E00031428,E00031428,Output Area,2021-03-21,2 people in household,Count,Households,39
E00031428,E00031428,Output Area,2021-03-21,3 people in household,Count,Households,20
E00031428,E00031428,Output Area,2021-03-21,4 people in household,Count,Households,11
E00031428,E00031428,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031428,E00031428,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031428,E00031428,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031428,E00031428,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031429,E00031429,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031429,E00031429,Output Area,2021-03-21,1 person in household,Count,Households,61
E00031429,E00031429,Output Area,2021-03-21,2 people in household,Count,Households,30
E00031429,E00031429,Output Area,2021-03-21,3 people in household,Count,Households,13
E00031429,E00031429,Output Area,2021-03-21,4 people in household,Count,Households,16
E00031429,E00031429,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031429,E00031429,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031429,E00031429,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031429,E00031429,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031430,E00031430,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031430,E00031430,Output Area,2021-03-21,1 person in household,Count,Households,37
E00031430,E00031430,Output Area,2021-03-21,2 people in household,Count,Households,37
E00031430,E00031430,Output Area,2021-03-21,3 people in household,Count,Households,12
E00031430,E00031430,Output Area,2021-03-21,4 people in household,Count,Households,24
E00031430,E00031430,Output Area,2021-03-21,5 people in household,Count,Households,5
E00031430,E00031430,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031430,E00031430,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031430,E00031430,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031431,E00031431,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031431,E00031431,Output Area,2021-03-21,1 person in household,Count,Households,35
E00031431,E00031431,Output Area,2021-03-21,2 people in household,Count,Households,48
E00031431,E00031431,Output Area,2021-03-21,3 people in household,Count,Households,25
E00031431,E00031431,Output Area,2021-03-21,4 people in household,Count,Households,24
E00031431,E00031431,Output Area,2021-03-21,5 people in household,Count,Households,1
E00031431,E00031431,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031431,E00031431,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031431,E00031431,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031432,E00031432,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031432,E00031432,Output Area,2021-03-21,1 person in household,Count,Households,17
E00031432,E00031432,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031432,E00031432,Output Area,2021-03-21,3 people in household,Count,Households,30
E00031432,E00031432,Output Area,2021-03-21,4 people in household,Count,Households,32
E00031432,E00031432,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031432,E00031432,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031432,E00031432,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031432,E00031432,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,1 person in household,Count,Households,73
E00031433,E00031433,Output Area,2021-03-21,2 people in household,Count,Households,38
E00031433,E00031433,Output Area,2021-03-21,3 people in household,Count,Households,18
E00031433,E00031433,Output Area,2021-03-21,4 people in household,Count,Households,9
E00031433,E00031433,Output Area,2021-03-21,5 people in household,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031433,E00031433,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031434,E00031434,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031434,E00031434,Output Area,2021-03-21,1 person in household,Count,Households,18
E00031434,E00031434,Output Area,2021-03-21,2 people in household,Count,Households,52
E00031434,E00031434,Output Area,2021-03-21,3 people in household,Count,Households,27
E00031434,E00031434,Output Area,2021-03-21,4 people in household,Count,Households,22
E00031434,E00031434,Output Area,2021-03-21,5 people in household,Count,Households,12
E00031434,E00031434,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031434,E00031434,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031434,E00031434,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031435,E00031435,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031435,E00031435,Output Area,2021-03-21,1 person in household,Count,Households,35
E00031435,E00031435,Output Area,2021-03-21,2 people in household,Count,Households,47
E00031435,E00031435,Output Area,2021-03-21,3 people in household,Count,Households,22
E00031435,E00031435,Output Area,2021-03-21,4 people in household,Count,Households,23
E00031435,E00031435,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031435,E00031435,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031435,E00031435,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031435,E00031435,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031436,E00031436,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031436,E00031436,Output Area,2021-03-21,1 person in household,Count,Households,62
E00031436,E00031436,Output Area,2021-03-21,2 people in household,Count,Households,43
E00031436,E00031436,Output Area,2021-03-21,3 people in household,Count,Households,8
E00031436,E00031436,Output Area,2021-03-21,4 people in household,Count,Households,8
E00031436,E00031436,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031436,E00031436,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031436,E00031436,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031436,E00031436,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031437,E00031437,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031437,E00031437,Output Area,2021-03-21,1 person in household,Count,Households,24
E00031437,E00031437,Output Area,2021-03-21,2 people in household,Count,Households,49
E00031437,E00031437,Output Area,2021-03-21,3 people in household,Count,Households,30
E00031437,E00031437,Output Area,2021-03-21,4 people in household,Count,Households,28
E00031437,E00031437,Output Area,2021-03-21,5 people in household,Count,Households,8
E00031437,E00031437,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031437,E00031437,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031437,E00031437,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031438,E00031438,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031438,E00031438,Output Area,2021-03-21,1 person in household,Count,Households,97
E00031438,E00031438,Output Area,2021-03-21,2 people in household,Count,Households,44
E00031438,E00031438,Output Area,2021-03-21,3 people in household,Count,Households,19
E00031438,E00031438,Output Area,2021-03-21,4 people in household,Count,Households,14
E00031438,E00031438,Output Area,2021-03-21,5 people in household,Count,Households,7
E00031438,E00031438,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031438,E00031438,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031438,E00031438,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031439,E00031439,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031439,E00031439,Output Area,2021-03-21,1 person in household,Count,Households,37
E00031439,E00031439,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031439,E00031439,Output Area,2021-03-21,3 people in household,Count,Households,22
E00031439,E00031439,Output Area,2021-03-21,4 people in household,Count,Households,21
E00031439,E00031439,Output Area,2021-03-21,5 people in household,Count,Households,5
E00031439,E00031439,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031439,E00031439,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031439,E00031439,Output Area,2021-03-21,8 or more people in household,Count,Households,2
E00031440,E00031440,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031440,E00031440,Output Area,2021-03-21,1 person in household,Count,Households,25
E00031440,E00031440,Output Area,2021-03-21,2 people in household,Count,Households,35
E00031440,E00031440,Output Area,2021-03-21,3 people in household,Count,Households,26
E00031440,E00031440,Output Area,2021-03-21,4 people in household,Count,Households,29
E00031440,E00031440,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031440,E00031440,Output Area,2021-03-21,6 people in household,Count,Households,4
E00031440,E00031440,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031440,E00031440,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00031441,E00031441,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031441,E00031441,Output Area,2021-03-21,1 person in household,Count,Households,50
E00031441,E00031441,Output Area,2021-03-21,2 people in household,Count,Households,51
E00031441,E00031441,Output Area,2021-03-21,3 people in household,Count,Households,19
E00031441,E00031441,Output Area,2021-03-21,4 people in household,Count,Households,9
E00031441,E00031441,Output Area,2021-03-21,5 people in household,Count,Households,1
E00031441,E00031441,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031441,E00031441,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031441,E00031441,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031442,E00031442,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031442,E00031442,Output Area,2021-03-21,1 person in household,Count,Households,45
E00031442,E00031442,Output Area,2021-03-21,2 people in household,Count,Households,33
E00031442,E00031442,Output Area,2021-03-21,3 people in household,Count,Households,15
E00031442,E00031442,Output Area,2021-03-21,4 people in household,Count,Households,12
E00031442,E00031442,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031442,E00031442,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031442,E00031442,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031442,E00031442,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031443,E00031443,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031443,E00031443,Output Area,2021-03-21,1 person in household,Count,Households,27
E00031443,E00031443,Output Area,2021-03-21,2 people in household,Count,Households,44
E00031443,E00031443,Output Area,2021-03-21,3 people in household,Count,Households,32
E00031443,E00031443,Output Area,2021-03-21,4 people in household,Count,Households,12
E00031443,E00031443,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031443,E00031443,Output Area,2021-03-21,6 people in household,Count,Households,2
E00031443,E00031443,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031443,E00031443,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031444,E00031444,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031444,E00031444,Output Area,2021-03-21,1 person in household,Count,Households,37
E00031444,E00031444,Output Area,2021-03-21,2 people in household,Count,Households,42
E00031444,E00031444,Output Area,2021-03-21,3 people in household,Count,Households,17
E00031444,E00031444,Output Area,2021-03-21,4 people in household,Count,Households,19
E00031444,E00031444,Output Area,2021-03-21,5 people in household,Count,Households,2
E00031444,E00031444,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031444,E00031444,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031444,E00031444,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031445,E00031445,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031445,E00031445,Output Area,2021-03-21,1 person in household,Count,Households,22
E00031445,E00031445,Output Area,2021-03-21,2 people in household,Count,Households,46
E00031445,E00031445,Output Area,2021-03-21,3 people in household,Count,Households,30
E00031445,E00031445,Output Area,2021-03-21,4 people in household,Count,Households,27
E00031445,E00031445,Output Area,2021-03-21,5 people in household,Count,Households,1
E00031445,E00031445,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031445,E00031445,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031445,E00031445,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031446,E00031446,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031446,E00031446,Output Area,2021-03-21,1 person in household,Count,Households,50
E00031446,E00031446,Output Area,2021-03-21,2 people in household,Count,Households,40
E00031446,E00031446,Output Area,2021-03-21,3 people in household,Count,Households,14
E00031446,E00031446,Output Area,2021-03-21,4 people in household,Count,Households,5
E00031446,E00031446,Output Area,2021-03-21,5 people in household,Count,Households,0
E00031446,E00031446,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031446,E00031446,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031446,E00031446,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031447,E00031447,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031447,E00031447,Output Area,2021-03-21,1 person in household,Count,Households,46
E00031447,E00031447,Output Area,2021-03-21,2 people in household,Count,Households,33
E00031447,E00031447,Output Area,2021-03-21,3 people in household,Count,Households,20
E00031447,E00031447,Output Area,2021-03-21,4 people in household,Count,Households,13
E00031447,E00031447,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031447,E00031447,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031447,E00031447,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031447,E00031447,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031448,E00031448,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031448,E00031448,Output Area,2021-03-21,1 person in household,Count,Households,52
E00031448,E00031448,Output Area,2021-03-21,2 people in household,Count,Households,30
E00031448,E00031448,Output Area,2021-03-21,3 people in household,Count,Households,18
E00031448,E00031448,Output Area,2021-03-21,4 people in household,Count,Households,12
E00031448,E00031448,Output Area,2021-03-21,5 people in household,Count,Households,3
E00031448,E00031448,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031448,E00031448,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031448,E00031448,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031450,E00031450,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031450,E00031450,Output Area,2021-03-21,1 person in household,Count,Households,39
E00031450,E00031450,Output Area,2021-03-21,2 people in household,Count,Households,46
E00031450,E00031450,Output Area,2021-03-21,3 people in household,Count,Households,16
E00031450,E00031450,Output Area,2021-03-21,4 people in household,Count,Households,13
E00031450,E00031450,Output Area,2021-03-21,5 people in household,Count,Households,4
E00031450,E00031450,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031450,E00031450,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031450,E00031450,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031451,E00031451,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031451,E00031451,Output Area,2021-03-21,1 person in household,Count,Households,74
E00031451,E00031451,Output Area,2021-03-21,2 people in household,Count,Households,50
E00031451,E00031451,Output Area,2021-03-21,3 people in household,Count,Households,24
E00031451,E00031451,Output Area,2021-03-21,4 people in household,Count,Households,31
E00031451,E00031451,Output Area,2021-03-21,5 people in household,Count,Households,10
E00031451,E00031451,Output Area,2021-03-21,6 people in household,Count,Households,3
E00031451,E00031451,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031451,E00031451,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031452,E00031452,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031452,E00031452,Output Area,2021-03-21,1 person in household,Count,Households,18
E00031452,E00031452,Output Area,2021-03-21,2 people in household,Count,Households,39
E00031452,E00031452,Output Area,2021-03-21,3 people in household,Count,Households,19
E00031452,E00031452,Output Area,2021-03-21,4 people in household,Count,Households,28
E00031452,E00031452,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031452,E00031452,Output Area,2021-03-21,6 people in household,Count,Households,1
E00031452,E00031452,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031452,E00031452,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031453,E00031453,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031453,E00031453,Output Area,2021-03-21,1 person in household,Count,Households,52
E00031453,E00031453,Output Area,2021-03-21,2 people in household,Count,Households,60
E00031453,E00031453,Output Area,2021-03-21,3 people in household,Count,Households,16
E00031453,E00031453,Output Area,2021-03-21,4 people in household,Count,Households,28
E00031453,E00031453,Output Area,2021-03-21,5 people in household,Count,Households,9
E00031453,E00031453,Output Area,2021-03-21,6 people in household,Count,Households,0
E00031453,E00031453,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031453,E00031453,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031454,E00031454,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031454,E00031454,Output Area,2021-03-21,1 person in household,Count,Households,35
E00031454,E00031454,Output Area,2021-03-21,2 people in household,Count,Households,39
E00031454,E00031454,Output Area,2021-03-21,3 people in household,Count,Households,28
E00031454,E00031454,Output Area,2021-03-21,4 people in household,Count,Households,19
E00031454,E00031454,Output Area,2021-03-21,5 people in household,Count,Households,13
E00031454,E00031454,Output Area,2021-03-21,6 people in household,Count,Households,5
E00031454,E00031454,Output Area,2021-03-21,7 people in household,Count,Households,0
E00031454,E00031454,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00031455,E00031455,Output Area,2021-03-21,0 people in household,Count,Households,0
E00031455,E00031455,Output Area,2021-03-21,1 person in household,Count,Households,52
E00031455,E00031455,Output Area,2021-03-21,2 people in household,Count,Households,26
E00031455,E00031455,Output Area,2021-03-21,3 people in household,Count,Households,13
E00031455,E00031455,Output Area,2021-03-21,4 people in household,Count,Households,14
E00031455,E00031455,Output Area,2021-03-21,5 people in household,Count,Households,6
E00031455,E00031455,Output Area,2021-03-21,6 people in household,Count,Households,6
E00031455,E00031455,Output Area,2021-03-21,7 people in household,Count,Households,1
E00031455,E00031455,Output Area,2021-03-21,8 or more people in household,Count,Households,0
