area_code,area_name,geography,period,indicator,measure,unit,value
E00031189,E00031189,Output Area,2021-03-21,Male,Count,Persons,103
E00031190,E00031190,Output Area,2021-03-21,All persons,Count,Persons,296
E00031190,E00031190,Output Area,2021-03-21,Female,Count,Persons,164
E00031190,E00031190,Output Area,2021-03-21,Male,Count,Persons,132
E00031191,E00031191,Output Area,2021-03-21,All persons,Count,Persons,407
E00031191,E00031191,Output Area,2021-03-21,Female,Count,Persons,238
E00031191,E00031191,Output Area,2021-03-21,Male,Count,Persons,169
E00031192,E00031192,Output Area,2021-03-21,All persons,Count,Persons,355
E00031192,E00031192,Output Area,2021-03-21,Female,Count,Persons,186
E00031192,E00031192,Output Area,2021-03-21,Male,Count,Persons,169
E00031193,E00031193,Output Area,2021-03-21,All persons,Count,Persons,362
E00031193,E00031193,Output Area,2021-03-21,Female,Count,Persons,193
E00031193,E00031193,Output Area,2021-03-21,Male,Count,Persons,169
E00031194,E00031194,Output Area,2021-03-21,All persons,Count,Persons,376
E00031194,E00031194,Output Area,2021-03-21,Female,Count,Persons,187
E00031194,E00031194,Output Area,2021-03-21,Male,Count,Persons,189
E00031195,E00031195,Output Area,2021-03-21,All persons,Count,Persons,379
E00031195,E00031195,Output Area,2021-03-21,Female,Count,Persons,200
E00031195,E00031195,Output Area,2021-03-21,Male,Count,Persons,179
E00031196,E00031196,Output Area,2021-03-21,All persons,Count,Persons,247
E00031196,E00031196,Output Area,2021-03-21,Female,Count,Persons,132
E00031196,E00031196,Output Area,2021-03-21,Male,Count,Persons,115
E00031197,E00031197,Output Area,2021-03-21,All persons,Count,Persons,403
E00031197,E00031197,Output Area,2021-03-21,Female,Count,Persons,231
E00031197,E00031197,Output Area,2021-03-21,Male,Count,Persons,172
E00031198,E00031198,Output Area,2021-03-21,All persons,Count,Persons,294
E00031198,E00031198,Output Area,2021-03-21,Female,Count,Persons,153
E00031198,E00031198,Output Area,2021-03-21,Male,Count,Persons,141
E00031199,E00031199,Output Area,2021-03-21,All persons,Count,Persons,358
E00031199,E00031199,Output Area,2021-03-21,Female,Count,Persons,198
E00031199,E00031199,Output Area,2021-03-21,Male,Count,Persons,160
E00031200,E00031200,Output Area,2021-03-21,All persons,Count,Persons,365
E00031200,E00031200,Output Area,2021-03-21,Female,Count,Persons,183
E00031200,E00031200,Output Area,2021-03-21,Male,Count,Persons,182
E00031201,E00031201,Output Area,2021-03-21,All persons,Count,Persons,366
E00031201,E00031201,Output Area,2021-03-21,Female,Count,Persons,182
E00031201,E00031201,Output Area,2021-03-21,Male,Count,Persons,184
E00031202,E00031202,Output Area,2021-03-21,All persons,Count,Persons,378
E00031202,E00031202,Output Area,2021-03-21,Female,Count,Persons,188
E00031202,E00031202,Output Area,2021-03-21,Male,Count,Persons,190
E00031203,E00031203,Output Area,2021-03-21,All persons,Count,Persons,347
E00031203,E00031203,Output Area,2021-03-21,Female,Count,Persons,184
E00031203,E00031203,Output Area,2021-03-21,Male,Count,Persons,163
E00031204,E00031204,Output Area,2021-03-21,All persons,Count,Persons,360
E00031204,E00031204,Output Area,2021-03-21,Female,Count,Persons,190
E00031204,E00031204,Output Area,2021-03-21,Male,Count,Persons,170
E00031205,E00031205,Output Area,2021-03-21,All persons,Count,Persons,240
E00031205,E00031205,Output Area,2021-03-21,Female,Count,Persons,114
E00031205,E00031205,Output Area,2021-03-21,Male,Count,Persons,126
E00031206,E00031206,Output Area,2021-03-21,All persons,Count,Persons,329
E00031206,E00031206,Output Area,2021-03-21,Female,Count,Persons,171
E00031206,E00031206,Output Area,2021-03-21,Male,Count,Persons,158
E00031207,E00031207,Output Area,2021-03-21,All persons,Count,Persons,198
E00031207,E00031207,Output Area,2021-03-21,Female,Count,Persons,100
E00031207,E00031207,Output Area,2021-03-21,Male,Count,Persons,98
E00031208,E00031208,Output Area,2021-03-21,All persons,Count,Persons,221
E00031208,E00031208,Output Area,2021-03-21,Female,Count,Persons,113
E00031208,E00031208,Output Area,2021-03-21,Male,Count,Persons,108
E00031209,E00031209,Output Area,2021-03-21,All persons,Count,Persons,462
E00031209,E00031209,Output Area,2021-03-21,Female,Count,Persons,232
E00031209,E00031209,Output Area,2021-03-21,Male,Count,Persons,230
E00031210,E00031210,Output Area,2021-03-21,All persons,Count,Persons,347
E00031210,E00031210,Output Area,2021-03-21,Female,Count,Persons,179
E00031210,E00031210,Output Area,2021-03-21,Male,Count,Persons,168
E00031211,E00031211,Output Area,2021-03-21,All persons,Count,Persons,289
E00031211,E00031211,Output Area,2021-03-21,Female,Count,Persons,144
E00031211,E00031211,Output Area,2021-03-21,Male,Count,Persons,145
E00031212,E00031212,Output Area,2021-03-21,All persons,Count,Persons,354
E00031212,E00031212,Output Area,2021-03-21,Female,Count,Persons,177
E00031212,E00031212,Output Area,2021-03-21,Male,Count,Persons,177
E00031213,E00031213,Output Area,2021-03-21,All persons,Count,Persons,296
E00031213,E00031213,Output Area,2021-03-21,Female,Count,Persons,149
E00031213,E00031213,Output Area,2021-03-21,Male,Count,Persons,147
E00031214,E00031214,Output Area,2021-03-21,All persons,Count,Persons,268
E00031214,E00031214,Output Area,2021-03-21,Female,Count,Persons,138
E00031214,E00031214,Output Area,2021-03-21,Male,Count,Persons,130
E00031215,E00031215,Output Area,2021-03-21,All persons,Count,Persons,220
E00031215,E00031215,Output Area,2021-03-21,Female,Count,Persons,115
E00031215,E00031215,Output Area,2021-03-21,Male,Count,Persons,105
E00031216,E00031216,Output Area,2021-03-21,All persons,Count,Persons,296
E00031216,E00031216,Output Area,2021-03-21,Female,Count,Persons,141
E00031216,E00031216,Output Area,2021-03-21,Male,Count,Persons,155
E00031217,E00031217,Output Area,2021-03-21,All persons,Count,Persons,163
E00031217,E00031217,Output Area,2021-03-21,Female,Count,Persons,73
E00031217,E00031217,Output Area,2021-03-21,Male,Count,Persons,90
E00031218,E00031218,Output Area,2021-03-21,All persons,Count,Persons,312
E00031218,E00031218,Output Area,2021-03-21,Female,Count,Persons,150
E00031218,E00031218,Output Area,2021-03-21,Male,Count,Persons,162
E00031219,E00031219,Output Area,2021-03-21,All persons,Count,Persons,324
E00031219,E00031219,Output Area,2021-03-21,Female,Count,Persons,168
E00031219,E00031219,Output Area,2021-03-21,Male,Count,Persons,156
E00031220,E00031220,Output Area,2021-03-21,All persons,Count,Persons,336
E00031220,E00031220,Output Area,2021-03-21,Female,Count,Persons,189
E00031220,E00031220,Output Area,2021-03-21,Male,Count,Persons,147
E00031221,E00031221,Output Area,2021-03-21,All persons,Count,Persons,192
E00031221,E00031221,Output Area,2021-03-21,Female,Count,Persons,96
E00031221,E00031221,Output Area,2021-03-21,Male,Count,Persons,96
E00031222,E00031222,Output Area,2021-03-21,All persons,Count,Persons,304
E00031222,E00031222,Output Area,2021-03-21,Female,Count,Persons,167
E00031222,E00031222,Output Area,2021-03-21,Male,Count,Persons,137
E00031223,E00031223,Output Area,2021-03-21,All persons,Count,Persons,261
E00031223,E00031223,Output Area,2021-03-21,Female,Count,Persons,139
E00031223,E00031223,Output Area,2021-03-21,Male,Count,Persons,122
E00031224,E00031224,Output Area,2021-03-21,All persons,Count,Persons,321
E00031224,E00031224,Output Area,2021-03-21,Female,Count,Persons,158
E00031224,E00031224,Output Area,2021-03-21,Male,Count,Persons,163
E00031225,E00031225,Output Area,2021-03-21,All persons,Count,Persons,281
E00031225,E00031225,Output Area,2021-03-21,Female,Count,Persons,147
E00031225,E00031225,Output Area,2021-03-21,Male,Count,Persons,134
E00031226,E00031226,Output Area,2021-03-21,All persons,Count,Persons,288
E00031226,E00031226,Output Area,2021-03-21,Female,Count,Persons,135
E00031226,E00031226,Output Area,2021-03-21,Male,Count,Persons,153
E00031227,E00031227,Output Area,2021-03-21,All persons,Count,Persons,333
E00031227,E00031227,Output Area,2021-03-21,Female,Count,Persons,173
E00031227,E00031227,Output Area,2021-03-21,Male,Count,Persons,160
E00031228,E00031228,Output Area,2021-03-21,All persons,Count,Persons,279
E00031228,E00031228,Output Area,2021-03-21,Female,Count,Persons,131
E00031228,E00031228,Output Area,2021-03-21,Male,Count,Persons,148
E00031229,E00031229,Output Area,2021-03-21,All persons,Count,Persons,251
E00031229,E00031229,Output Area,2021-03-21,Female,Count,Persons,137
E00031229,E00031229,Output Area,2021-03-21,Male,Count,Persons,114
E00031230,E00031230,Output Area,2021-03-21,All persons,Count,Persons,298
E00031230,E00031230,Output Area,2021-03-21,Female,Count,Persons,157
E00031230,E00031230,Output Area,2021-03-21,Male,Count,Persons,141
E00031231,E00031231,Output Area,2021-03-21,All persons,Count,Persons,481
E00031231,E00031231,Output Area,2021-03-21,Female,Count,Persons,225
E00031231,E00031231,Output Area,2021-03-21,Male,Count,Persons,256
E00031232,E00031232,Output Area,2021-03-21,All persons,Count,Persons,370
E00031232,E00031232,Output Area,2021-03-21,Female,Count,Persons,182
E00031232,E00031232,Output Area,2021-03-21,Male,Count,Persons,188
E00031233,E00031233,Output Area,2021-03-21,All persons,Count,Persons,345
E00031233,E00031233,Output Area,2021-03-21,Female,Count,Persons,187
E00031233,E00031233,Output Area,2021-03-21,Male,Count,Persons,158
E00031234,E00031234,Output Area,2021-03-21,All persons,Count,Persons,286
E00031234,E00031234,Output Area,2021-03-21,Female,Count,Persons,152
E00031234,E00031234,Output Area,2021-03-21,Male,Count,Persons,134
E00031235,E00031235,Output Area,2021-03-21,All persons,Count,Persons,411
E00031235,E00031235,Output Area,2021-03-21,Female,Count,Persons,201
E00031235,E00031235,Output Area,2021-03-21,Male,Count,Persons,210
E00031236,E00031236,Output Area,2021-03-21,All persons,Count,Persons,354
E00031236,E00031236,Output Area,2021-03-21,Female,Count,Persons,181
E00031236,E00031236,Output Area,2021-03-21,Male,Count,Persons,173
E00031237,E00031237,Output Area,2021-03-21,All persons,Count,Persons,248
E00031237,E00031237,Output Area,2021-03-21,Female,Count,Persons,119
E00031237,E00031237,Output Area,2021-03-21,Male,Count,Persons,129
E00031239,E00031239,Output Area,2021-03-21,All persons,Count,Persons,401
E00031239,E00031239,Output Area,2021-03-21,Female,Count,Persons,203
E00031239,E00031239,Output Area,2021-03-21,Male,Count,Persons,198
E00031240,E00031240,Output Area,2021-03-21,All persons,Count,Persons,247
E00031240,E00031240,Output Area,2021-03-21,Female,Count,Persons,130
E00031240,E00031240,Output Area,2021-03-21,Male,Count,Persons,117
E00031241,E00031241,Output Area,2021-03-21,All persons,Count,Persons,267
E00031241,E00031241,Output Area,2021-03-21,Female,Count,Persons,137
E00031241,E00031241,Output Area,2021-03-21,Male,Count,Persons,130
E00031242,E00031242,Output Area,2021-03-21,All persons,Count,Persons,351
E00031242,E00031242,Output Area,2021-03-21,Female,Count,Persons,183
E00031242,E00031242,Output Area,2021-03-21,Male,Count,Persons,168
E00031243,E00031243,Output Area,2021-03-21,All persons,Count,Persons,398
E00031243,E00031243,Output Area,2021-03-21,Female,Count,Persons,211
E00031243,E00031243,Output Area,2021-03-21,Male,Count,Persons,187
E00031244,E00031244,Output Area,2021-03-21,All persons,Count,Persons,268
E00031244,E00031244,Output Area,2021-03-21,Female,Count,Persons,136
E00031244,E00031244,Output Area,2021-03-21,Male,Count,Persons,132
E00031245,E00031245,Output Area,2021-03-21,All persons,Count,Persons,294
E00031245,E00031245,Output Area,2021-03-21,Female,Count,Persons,153
E00031245,E00031245,Output Area,2021-03-21,Male,Count,Persons,141
E00031246,E00031246,Output Area,2021-03-21,All persons,Count,Persons,355
E00031246,E00031246,Output Area,2021-03-21,Female,Count,Persons,180
E00031246,E00031246,Output Area,2021-03-21,Male,Count,Persons,175
E00031247,E00031247,Output Area,2021-03-21,All persons,Count,Persons,479
E00031247,E00031247,Output Area,2021-03-21,Female,Count,Persons,253
E00031247,E00031247,Output Area,2021-03-21,Male,Count,Persons,226
E00031248,E00031248,Output Area,2021-03-21,All persons,Count,Persons,244
E00031248,E00031248,Output Area,2021-03-21,Female,Count,Persons,126
E00031248,E00031248,Output Area,2021-03-21,Male,Count,Persons,118
E00031249,E00031249,Output Area,2021-03-21,All persons,Count,Persons,236
E00031249,E00031249,Output Area,2021-03-21,Female,Count,Persons,125
E00031249,E00031249,Output Area,2021-03-21,Male,Count,Persons,111
E00031250,E00031250,Output Area,2021-03-21,All persons,Count,Persons,353
E00031250,E00031250,Output Area,2021-03-21,Female,Count,Persons,190
E00031250,E00031250,Output Area,2021-03-21,Male,Count,Persons,163
E00031251,E00031251,Output Area,2021-03-21,All persons,Count,Persons,230
E00031251,E00031251,Output Area,2021-03-21,Female,Count,Persons,130
E00031251,E00031251,Output Area,2021-03-21,Male,Count,Persons,100
E00031252,E00031252,Output Area,2021-03-21,All persons,Count,Persons,439
E00031252,E00031252,Output Area,2021-03-21,Female,Count,Persons,242
E00031252,E00031252,Output Area,2021-03-21,Male,Count,Persons,197
E00031253,E00031253,Output Area,2021-03-21,All persons,Count,Persons,270
E00031253,E00031253,Output Area,2021-03-21,Female,Count,Persons,132
E00031253,E00031253,Output Area,2021-03-21,Male,Count,Persons,138
E00031254,E00031254,Output Area,2021-03-21,All persons,Count,Persons,273
E00031254,E00031254,Output Area,2021-03-21,Female,Count,Persons,145
E00031254,E00031254,Output Area,2021-03-21,Male,Count,Persons,128
E00031255,E00031255,Output Area,2021-03-21,All persons,Count,Persons,278
E00031255,E00031255,Output Area,2021-03-21,Female,Count,Persons,147
E00031255,E00031255,Output Area,2021-03-21,Male,Count,Persons,131
E00031256,E00031256,Output Area,2021-03-21,All persons,Count,Persons,163
E00031256,E00031256,Output Area,2021-03-21,Female,Count,Persons,92
E00031256,E00031256,Output Area,2021-03-21,Male,Count,Persons,71
E00031257,E00031257,Output Area,2021-03-21,All persons,Count,Persons,273
E00031257,E00031257,Output Area,2021-03-21,Female,Count,Persons,147
E00031257,E00031257,Output Area,2021-03-21,Male,Count,Persons,126
E00031258,E00031258,Output Area,2021-03-21,All persons,Count,Persons,272
E00031258,E00031258,Output Area,2021-03-21,Female,Count,Persons,138
E00031258,E00031258,Output Area,2021-03-21,Male,Count,Persons,134
E00031259,E00031259,Output Area,2021-03-21,All persons,Count,Persons,257
E00031259,E00031259,Output Area,2021-03-21,Female,Count,Persons,125
E00031259,E00031259,Output Area,2021-03-21,Male,Count,Persons,132
E00031260,E00031260,Output Area,2021-03-21,All persons,Count,Persons,247
E00031260,E00031260,Output Area,2021-03-21,Female,Count,Persons,130
E00031260,E00031260,Output Area,2021-03-21,Male,Count,Persons,117
E00031261,E00031261,Output Area,2021-03-21,All persons,Count,Persons,197
E00031261,E00031261,Output Area,2021-03-21,Female,Count,Persons,100
E00031261,E00031261,Output Area,2021-03-21,Male,Count,Persons,97
E00031262,E00031262,Output Area,2021-03-21,All persons,Count,Persons,360
E00031262,E00031262,Output Area,2021-03-21,Female,Count,Persons,171
E00031262,E00031262,Output Area,2021-03-21,Male,Count,Persons,189
E00031263,E00031263,Output Area,2021-03-21,All persons,Count,Persons,279
E00031263,E00031263,Output Area,2021-03-21,Female,Count,Persons,142
E00031263,E00031263,Output Area,2021-03-21,Male,Count,Persons,137
E00031264,E00031264,Output Area,2021-03-21,All persons,Count,Persons,304
E00031264,E00031264,Output Area,2021-03-21,Female,Count,Persons,160
E00031264,E00031264,Output Area,2021-03-21,Male,Count,Persons,144
E00031265,E00031265,Output Area,2021-03-21,All persons,Count,Persons,267
E00031265,E00031265,Output Area,2021-03-21,Female,Count,Persons,144
E00031265,E00031265,Output Area,2021-03-21,Male,Count,Persons,123
E00031266,E00031266,Output Area,2021-03-21,All persons,Count,Persons,358
E00031266,E00031266,Output Area,2021-03-21,Female,Count,Persons,179
E00031266,E00031266,Output Area,2021-03-21,Male,Count,Persons,179
E00031267,E00031267,Output Area,2021-03-21,All persons,Count,Persons,349
E00031267,E00031267,Output Area,2021-03-21,Female,Count,Persons,171
E00031267,E00031267,Output Area,2021-03-21,Male,Count,Persons,178
E00031268,E00031268,Output Area,2021-03-21,All persons,Count,Persons,343
E00031268,E00031268,Output Area,2021-03-21,Female,Count,Persons,170
E00031268,E00031268,Output Area,2021-03-21,Male,Count,Persons,173
E00031269,E00031269,Output Area,2021-03-21,All persons,Count,Persons,292
E00031269,E00031269,Output Area,2021-03-21,Female,Count,Persons,161
E00031269,E00031269,Output Area,2021-03-21,Male,Count,Persons,131
E00031270,E00031270,Output Area,2021-03-21,All persons,Count,Persons,319
E00031270,E00031270,Output Area,2021-03-21,Female,Count,Persons,167
E00031270,E00031270,Output Area,2021-03-21,Male,Count,Persons,152
E00031271,E00031271,Output Area,2021-03-21,All persons,Count,Persons,298
E00031271,E00031271,Output Area,2021-03-21,Female,Count,Persons,171
E00031271,E00031271,Output Area,2021-03-21,Male,Count,Persons,127
E00031272,E00031272,Output Area,2021-03-21,All persons,Count,Persons,313
E00031272,E00031272,Output Area,2021-03-21,Female,Count,Persons,164
E00031272,E00031272,Output Area,2021-03-21,Male,Count,Persons,149
E00031273,E00031273,Output Area,2021-03-21,All persons,Count,Persons,183
E00031273,E00031273,Output Area,2021-03-21,Female,Count,Persons,92
E00031273,E00031273,Output Area,2021-03-21,Male,Count,Persons,91
E00031274,E00031274,Output Area,2021-03-21,All persons,Count,Persons,344
E00031274,E00031274,Output Area,2021-03-21,Female,Count,Persons,189
E00031274,E00031274,Output Area,2021-03-21,Male,Count,Persons,155
E00031275,E00031275,Output Area,2021-03-21,All persons,Count,Persons,306
E00031275,E00031275,Output Area,2021-03-21,Female,Count,Persons,159
E00031275,E00031275,Output Area,2021-03-21,Male,Count,Persons,147
E00031276,E00031276,Output Area,2021-03-21,All persons,Count,Persons,259
E00031276,E00031276,Output Area,2021-03-21,Female,Count,Persons,131
E00031276,E00031276,Output Area,2021-03-21,Male,Count,Persons,128
E00031277,E00031277,Output Area,2021-03-21,All persons,Count,Persons,193
E00031277,E00031277,Output Area,2021-03-21,Female,Count,Persons,100
E00031277,E00031277,Output Area,2021-03-21,Male,Count,Persons,93
E00031278,E00031278,Output Area,2021-03-21,All persons,Count,Persons,348
E00031278,E00031278,Output Area,2021-03-21,Female,Count,Persons,173
E00031278,E00031278,Output Area,2021-03-21,Male,Count,Persons,175
E00031279,E00031279,Output Area,2021-03-21,All persons,Count,Persons,313
E00031279,E00031279,Output Area,2021-03-21,Female,Count,Persons,160
E00031279,E00031279,Output Area,2021-03-21,Male,Count,Persons,153
E00031280,E00031280,Output Area,2021-03-21,All persons,Count,Persons,270
E00031280,E00031280,Output Area,2021-03-21,Female,Count,Persons,151
E00031280,E00031280,Output Area,2021-03-21,Male,Count,Persons,119
E00031281,E00031281,Output Area,2021-03-21,All persons,Count,Persons,362
E00031281,E00031281,Output Area,2021-03-21,Female,Count,Persons,199
E00031281,E00031281,Output Area,2021-03-21,Male,Count,Persons,163
E00031282,E00031282,Output Area,2021-03-21,All persons,Count,Persons,323
E00031282,E00031282,Output Area,2021-03-21,Female,Count,Persons,164
E00031282,E00031282,Output Area,2021-03-21,Male,Count,Persons,159
E00031283,E00031283,Output Area,2021-03-21,All persons,Count,Persons,370
E00031283,E00031283,Output Area,2021-03-21,Female,Count,Persons,193
E00031283,E00031283,Output Area,2021-03-21,Male,Count,Persons,177
E00031284,E00031284,Output Area,2021-03-21,All persons,Count,Persons,270
E00031284,E00031284,Output Area,2021-03-21,Female,Count,Persons,152
E00031284,E00031284,Output Area,2021-03-21,Male,Count,Persons,118
E00031285,E00031285,Output Area,2021-03-21,All persons,Count,Persons,258
E00031285,E00031285,Output Area,2021-03-21,Female,Count,Persons,135
E00031285,E00031285,Output Area,2021-03-21,Male,Count,Persons,123
E00031286,E00031286,Output Area,2021-03-21,All persons,Count,Persons,305
E00031286,E00031286,Output Area,2021-03-21,Female,Count,Persons,150
E00031286,E00031286,Output Area,2021-03-21,Male,Count,Persons,155
E00031287,E00031287,Output Area,2021-03-21,All persons,Count,Persons,295
E00031287,E00031287,Output Area,2021-03-21,Female,Count,Persons,160
E00031287,E00031287,Output Area,2021-03-21,Male,Count,Persons,135
E00031288,E00031288,Output Area,2021-03-21,All persons,Count,Persons,273
E00031288,E00031288,Output Area,2021-03-21,Female,Count,Persons,140
E00031288,E00031288,Output Area,2021-03-21,Male,Count,Persons,133
E00031289,E00031289,Output Area,2021-03-21,All persons,Count,Persons,358
E00031289,E00031289,Output Area,2021-03-21,Female,Count,Persons,192
E00031289,E00031289,Output Area,2021-03-21,Male,Count,Persons,166
E00031290,E00031290,Output Area,2021-03-21,All persons,Count,Persons,299
E00031290,E00031290,Output Area,2021-03-21,Female,Count,Persons,153
E00031290,E00031290,Output Area,2021-03-21,Male,Count,Persons,146
E00031291,E00031291,Output Area,2021-03-21,All persons,Count,Persons,305
E00031291,E00031291,Output Area,2021-03-21,Female,Count,Persons,157
E00031291,E00031291,Output Area,2021-03-21,Male,Count,Persons,148
E00031292,E00031292,Output Area,2021-03-21,All persons,Count,Persons,290
E00031292,E00031292,Output Area,2021-03-21,Female,Count,Persons,157
E00031292,E00031292,Output Area,2021-03-21,Male,Count,Persons,133
E00031293,E00031293,Output Area,2021-03-21,All persons,Count,Persons,333
E00031293,E00031293,Output Area,2021-03-21,Female,Count,Persons,167
E00031293,E00031293,Output Area,2021-03-21,Male,Count,Persons,166
E00031294,E00031294,Output Area,2021-03-21,All persons,Count,Persons,397
E00031294,E00031294,Output Area,2021-03-21,Female,Count,Persons,211
E00031294,E00031294,Output Area,2021-03-21,Male,Count,Persons,186
E00031295,E00031295,Output Area,2021-03-21,All persons,Count,Persons,326
E00031295,E00031295,Output Area,2021-03-21,Female,Count,Persons,160
E00031295,E00031295,Output Area,2021-03-21,Male,Count,Persons,166
E00031296,E00031296,Output Area,2021-03-21,All persons,Count,Persons,271
E00031296,E00031296,Output Area,2021-03-21,Female,Count,Persons,137
E00031296,E00031296,Output Area,2021-03-21,Male,Count,Persons,134
E00031297,E00031297,Output Area,2021-03-21,All persons,Count,Persons,315
E00031297,E00031297,Output Area,2021-03-21,Female,Count,Persons,161
E00031297,E00031297,Output Area,2021-03-21,Male,Count,Persons,154
E00031298,E00031298,Output Area,2021-03-21,All persons,Count,Persons,240
E00031298,E00031298,Output Area,2021-03-21,Female,Count,Persons,116
E00031298,E00031298,Output Area,2021-03-21,Male,Count,Persons,124
E00031299,E00031299,Output Area,2021-03-21,All persons,Count,Persons,275
E00031299,E00031299,Output Area,2021-03-21,Female,Count,Persons,139
E00031299,E00031299,Output Area,2021-03-21,Male,Count,Persons,136
E00031300,E00031300,Output Area,2021-03-21,All persons,Count,Persons,273
E00031300,E00031300,Output Area,2021-03-21,Female,Count,Persons,126
E00031300,E00031300,Output Area,2021-03-21,Male,Count,Persons,147
E00031301,E00031301,Output Area,2021-03-21,All persons,Count,Persons,343
E00031301,E00031301,Output Area,2021-03-21,Female,Count,Persons,183
E00031301,E00031301,Output Area,2021-03-21,Male,Count,Persons,160
E00031302,E00031302,Output Area,2021-03-21,All persons,Count,Persons,288
E00031302,E00031302,Output Area,2021-03-21,Female,Count,Persons,148
E00031302,E00031302,Output Area,2021-03-21,Male,Count,Persons,140
E00031303,E00031303,Output Area,2021-03-21,All persons,Count,Persons,305
E00031303,E00031303,Output Area,2021-03-21,Female,Count,Persons,155
E00031303,E00031303,Output Area,2021-03-21,Male,Count,Persons,150
E00031304,E00031304,Output Area,2021-03-21,All persons,Count,Persons,256
E00031304,E00031304,Output Area,2021-03-21,Female,Count,Persons,125
E00031304,E00031304,Output Area,2021-03-21,Male,Count,Persons,131
E00031305,E00031305,Output Area,2021-03-21,All persons,Count,Persons,327
E00031305,E00031305,Output Area,2021-03-21,Female,Count,Persons,167
E00031305,E00031305,Output Area,2021-03-21,Male,Count,Persons,160
E00031306,E00031306,Output Area,2021-03-21,All persons,Count,Persons,275
E00031306,E00031306,Output Area,2021-03-21,Female,Count,Persons,135
E00031306,E00031306,Output Area,2021-03-21,Male,Count,Persons,140
E00031307,E00031307,Output Area,2021-03-21,All persons,Count,Persons,312
E00031307,E00031307,Output Area,2021-03-21,Female,Count,Persons,153
E00031307,E00031307,Output Area,2021-03-21,Male,Count,Persons,159
E00031308,E00031308,Output Area,2021-03-21,All persons,Count,Persons,327
E00031308,E00031308,Output Area,2021-03-21,Female,Count,Persons,175
E00031308,E00031308,Output Area,2021-03-21,Male,Count,Persons,152
E00031309,E00031309,Output Area,2021-03-21,All persons,Count,Persons,333
E00031309,E00031309,Output Area,2021-03-21,Female,Count,Persons,169
E00031309,E00031309,Output Area,2021-03-21,Male,Count,Persons,164
E00031310,E00031310,Output Area,2021-03-21,All persons,Count,Persons,322
E00031310,E00031310,Output Area,2021-03-21,Female,Count,Persons,158
E00031310,E00031310,Output Area,2021-03-21,Male,Count,Persons,164
E00031311,E00031311,Output Area,2021-03-21,All persons,Count,Persons,358
E00031311,E00031311,Output Area,2021-03-21,Female,Count,Persons,189
E00031311,E00031311,Output Area,2021-03-21,Male,Count,Persons,169
E00031312,E00031312,Output Area,2021-03-21,All persons,Count,Persons,207
E00031312,E00031312,Output Area,2021-03-21,Female,Count,Persons,107
E00031312,E00031312,Output Area,2021-03-21,Male,Count,Persons,100
E00031313,E00031313,Output Area,2021-03-21,All persons,Count,Persons,257
E00031313,E00031313,Output Area,2021-03-21,Female,Count,Persons,151
E00031313,E00031313,Output Area,2021-03-21,Male,Count,Persons,106
E00031314,E00031314,Output Area,2021-03-21,All persons,Count,Persons,271
E00031314,E00031314,Output Area,2021-03-21,Female,Count,Persons,138
E00031314,E00031314,Output Area,2021-03-21,Male,Count,Persons,133
E00031315,E00031315,Output Area,2021-03-21,All persons,Count,Persons,203
E00031315,E00031315,Output Area,2021-03-21,Female,Count,Persons,114
E00031315,E00031315,Output Area,2021-03-21,Male,Count,Persons,89
E00031316,E00031316,Output Area,2021-03-21,All persons,Count,Persons,363
E00031316,E00031316,Output Area,2021-03-21,Female,Count,Persons,182
E00031316,E00031316,Output Area,2021-03-21,Male,Count,Persons,181
E00031317,E00031317,Output Area,2021-03-21,All persons,Count,Persons,274
E00031317,E00031317,Output Area,2021-03-21,Female,Count,Persons,137
E00031317,E00031317,Output Area,2021-03-21,Male,Count,Persons,137
E00031318,E00031318,Output Area,2021-03-21,All persons,Count,Persons,126
E00031318,E00031318,Output Area,2021-03-21,Female,Count,Persons,64
E00031318,E00031318,Output Area,2021-03-21,Male,Count,Persons,62
E00031319,E00031319,Output Area,2021-03-21,All persons,Count,Persons,363
E00031319,E00031319,Output Area,2021-03-21,Female,Count,Persons,177
E00031319,E00031319,Output Area,2021-03-21,Male,Count,Persons,186
E00031320,E00031320,Output Area,2021-03-21,All persons,Count,Persons,435
E00031320,E00031320,Output Area,2021-03-21,Female,Count,Persons,231
E00031320,E00031320,Output Area,2021-03-21,Male,Count,Persons,204
E00031321,E00031321,Output Area,2021-03-21,All persons,Count,Persons,207
E00031321,E00031321,Output Area,2021-03-21,Female,Count,Persons,99
E00031321,E00031321,Output Area,2021-03-21,Male,Count,Persons,108
E00031322,E00031322,Output Area,2021-03-21,All persons,Count,Persons,291
E00031322,E00031322,Output Area,2021-03-21,Female,Count,Persons,148
E00031322,E00031322,Output Area,2021-03-21,Male,Count,Persons,143
E00031323,E00031323,Output Area,2021-03-21,All persons,Count,Persons,403
E00031323,E00031323,Output Area,2021-03-21,Female,Count,Persons,207
E00031323,E00031323,Output Area,2021-03-21,Male,Count,Persons,196
E00031324,E00031324,Output Area,2021-03-21,All persons,Count,Persons,307
E00031324,E00031324,Output Area,2021-03-21,Female,Count,Persons,165
E00031324,E00031324,Output Area,2021-03-21,Male,Count,Persons,142
E00031325,E00031325,Output Area,2021-03-21,All persons,Count,Persons,347
E00031325,E00031325,Output Area,2021-03-21,Female,Count,Persons,172
E00031325,E00031325,Output Area,2021-03-21,Male,Count,Persons,175
E00031326,E00031326,Output Area,2021-03-21,All persons,Count,Persons,337
