area_code,area_name,geography,period,indicator,measure,unit,value
E00031323,E00031323,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,7
E00031323,E00031323,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,6
E00031324,E00031324,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,17
E00031324,E00031324,Output Area,2021-03-21,One-person household: Other,Count,Households,13
E00031324,E00031324,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,7
E00031324,E00031324,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,20
E00031324,E00031324,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,21
E00031324,E00031324,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,10
E00031324,E00031324,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031324,E00031324,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00031324,E00031324,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031324,E00031324,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00031324,E00031324,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,8
E00031324,E00031324,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031324,E00031324,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031324,E00031324,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031325,E00031325,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,14
E00031325,E00031325,Output Area,2021-03-21,One-person household: Other,Count,Households,9
E00031325,E00031325,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,9
E00031325,E00031325,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,8
E00031325,E00031325,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00031325,E00031325,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,15
E00031325,E00031325,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031325,E00031325,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031325,E00031325,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031325,E00031325,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00031325,E00031325,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00031325,E00031325,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031325,E00031325,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,8
E00031325,E00031325,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031326,E00031326,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,8
E00031326,E00031326,Output Area,2021-03-21,One-person household: Other,Count,Households,20
E00031326,E00031326,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,5
E00031326,E00031326,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00031326,E00031326,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,19
E00031326,E00031326,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,10
E00031326,E00031326,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031326,E00031326,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00031326,E00031326,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031326,E00031326,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031326,E00031326,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00031326,E00031326,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00031326,E00031326,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031326,E00031326,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,14
E00031327,E00031327,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,22
E00031327,E00031327,Output Area,2021-03-21,One-person household: Other,Count,Households,15
E00031327,E00031327,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,10
E00031327,E00031327,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,8
E00031327,E00031327,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00031327,E00031327,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,13
E00031327,E00031327,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,1
E00031327,E00031327,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00031327,E00031327,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031327,E00031327,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,2
E00031327,E00031327,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00031327,E00031327,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031327,E00031327,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,9
E00031327,E00031327,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031328,E00031328,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,7
E00031328,E00031328,Output Area,2021-03-21,One-person household: Other,Count,Households,33
E00031328,E00031328,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,4
E00031328,E00031328,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,7
E00031328,E00031328,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,30
E00031328,E00031328,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031328,E00031328,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,18
E00031328,E00031328,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,11
E00031328,E00031328,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031328,E00031328,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,16
E00031328,E00031328,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00031328,E00031328,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,3
E00031328,E00031328,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031328,E00031328,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,7
E00031329,E00031329,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,11
E00031329,E00031329,Output Area,2021-03-21,One-person household: Other,Count,Households,20
E00031329,E00031329,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,4
E00031329,E00031329,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,4
E00031329,E00031329,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00031329,E00031329,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031329,E00031329,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,10
E00031329,E00031329,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,3
E00031329,E00031329,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031329,E00031329,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,10
E00031329,E00031329,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,10
E00031329,E00031329,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,3
E00031329,E00031329,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,9
E00031329,E00031329,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,9
E00031330,E00031330,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,13
E00031330,E00031330,Output Area,2021-03-21,One-person household: Other,Count,Households,10
E00031330,E00031330,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,6
E00031330,E00031330,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00031330,E00031330,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,29
E00031330,E00031330,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,14
E00031330,E00031330,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031330,E00031330,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,7
E00031330,E00031330,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031330,E00031330,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00031330,E00031330,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,15
E00031330,E00031330,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031330,E00031330,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031330,E00031330,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031331,E00031331,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,11
E00031331,E00031331,Output Area,2021-03-21,One-person household: Other,Count,Households,10
E00031331,E00031331,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,11
E00031331,E00031331,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00031331,E00031331,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,27
E00031331,E00031331,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,14
E00031331,E00031331,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031331,E00031331,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,8
E00031331,E00031331,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031331,E00031331,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,4
E00031331,E00031331,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,10
E00031331,E00031331,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00031331,E00031331,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00031331,E00031331,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031332,E00031332,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,15
E00031332,E00031332,Output Area,2021-03-21,One-person household: Other,Count,Households,9
E00031332,E00031332,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,9
E00031332,E00031332,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,20
E00031332,E00031332,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,33
E00031332,E00031332,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,12
E00031332,E00031332,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031332,E00031332,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00031332,E00031332,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031332,E00031332,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,4
E00031332,E00031332,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00031332,E00031332,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031332,E00031332,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031332,E00031332,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031333,E00031333,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,14
E00031333,E00031333,Output Area,2021-03-21,One-person household: Other,Count,Households,22
E00031333,E00031333,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,4
E00031333,E00031333,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,8
E00031333,E00031333,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,15
E00031333,E00031333,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,5
E00031333,E00031333,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,11
E00031333,E00031333,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,8
E00031333,E00031333,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031333,E00031333,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,12
E00031333,E00031333,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,8
E00031333,E00031333,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031333,E00031333,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031333,E00031333,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,10
E00031334,E00031334,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,9
E00031334,E00031334,Output Area,2021-03-21,One-person household: Other,Count,Households,13
E00031334,E00031334,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,15
E00031334,E00031334,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00031334,E00031334,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,35
E00031334,E00031334,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,10
E00031334,E00031334,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031334,E00031334,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,3
E00031334,E00031334,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031334,E00031334,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031334,E00031334,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,9
E00031334,E00031334,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031334,E00031334,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,5
E00031334,E00031334,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031335,E00031335,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,11
E00031335,E00031335,Output Area,2021-03-21,One-person household: Other,Count,Households,11
E00031335,E00031335,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,9
E00031335,E00031335,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00031335,E00031335,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00031335,E00031335,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,13
E00031335,E00031335,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,10
E00031335,E00031335,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,2
E00031335,E00031335,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031335,E00031335,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031335,E00031335,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,8
E00031335,E00031335,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031335,E00031335,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,6
E00031335,E00031335,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031336,E00031336,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,11
E00031336,E00031336,Output Area,2021-03-21,One-person household: Other,Count,Households,32
E00031336,E00031336,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,12
E00031336,E00031336,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00031336,E00031336,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,29
E00031336,E00031336,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,10
E00031336,E00031336,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,11
E00031336,E00031336,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,5
E00031336,E00031336,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031336,E00031336,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00031336,E00031336,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00031336,E00031336,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031336,E00031336,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031336,E00031336,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,7
E00031337,E00031337,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,7
E00031337,E00031337,Output Area,2021-03-21,One-person household: Other,Count,Households,42
E00031337,E00031337,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,3
E00031337,E00031337,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00031337,E00031337,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,14
E00031337,E00031337,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,2
E00031337,E00031337,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,11
E00031337,E00031337,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,7
E00031337,E00031337,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031337,E00031337,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,15
E00031337,E00031337,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00031337,E00031337,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031337,E00031337,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031337,E00031337,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,9
E00031338,E00031338,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,8
E00031338,E00031338,Output Area,2021-03-21,One-person household: Other,Count,Households,28
E00031338,E00031338,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,7
E00031338,E00031338,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,8
E00031338,E00031338,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,16
E00031338,E00031338,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031338,E00031338,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,15
E00031338,E00031338,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,8
E00031338,E00031338,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031338,E00031338,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,10
E00031338,E00031338,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00031338,E00031338,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031338,E00031338,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00031338,E00031338,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,6
E00031339,E00031339,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,18
E00031339,E00031339,Output Area,2021-03-21,One-person household: Other,Count,Households,18
E00031339,E00031339,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,10
E00031339,E00031339,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00031339,E00031339,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,30
E00031339,E00031339,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,12
E00031339,E00031339,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,9
E00031339,E00031339,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,7
E00031339,E00031339,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031339,E00031339,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,17
E00031339,E00031339,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,7
E00031339,E00031339,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031339,E00031339,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031339,E00031339,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031340,E00031340,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,9
E00031340,E00031340,Output Area,2021-03-21,One-person household: Other,Count,Households,43
E00031340,E00031340,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,1
E00031340,E00031340,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,18
E00031340,E00031340,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,21
E00031340,E00031340,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00031340,E00031340,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,13
E00031340,E00031340,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,10
E00031340,E00031340,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031340,E00031340,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,11
E00031340,E00031340,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00031340,E00031340,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,4
E00031340,E00031340,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00031340,E00031340,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031341,E00031341,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,16
E00031341,E00031341,Output Area,2021-03-21,One-person household: Other,Count,Households,28
E00031341,E00031341,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,12
E00031341,E00031341,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00031341,E00031341,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,19
E00031341,E00031341,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00031341,E00031341,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00031341,E00031341,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031341,E00031341,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031341,E00031341,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00031341,E00031341,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,5
E00031341,E00031341,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031341,E00031341,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00031341,E00031341,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,6
E00031342,E00031342,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,45
E00031342,E00031342,Output Area,2021-03-21,One-person household: Other,Count,Households,32
E00031342,E00031342,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031342,E00031342,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,7
E00031342,E00031342,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,6
E00031342,E00031342,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031342,E00031342,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00031342,E00031342,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,2
E00031342,E00031342,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031342,E00031342,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,4
E00031342,E00031342,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,1
E00031342,E00031342,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031342,E00031342,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031342,E00031342,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031343,E00031343,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,26
E00031343,E00031343,Output Area,2021-03-21,One-person household: Other,Count,Households,37
E00031343,E00031343,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,0
E00031343,E00031343,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,8
E00031343,E00031343,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,9
E00031343,E00031343,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,3
E00031343,E00031343,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,14
E00031343,E00031343,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031343,E00031343,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031343,E00031343,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031343,E00031343,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00031343,E00031343,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,3
E00031343,E00031343,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031343,E00031343,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,5
E00031344,E00031344,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,15
E00031344,E00031344,Output Area,2021-03-21,One-person household: Other,Count,Households,21
E00031344,E00031344,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,5
E00031344,E00031344,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,9
E00031344,E00031344,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,17
E00031344,E00031344,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031344,E00031344,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,10
