area_code,area_name,geography,period,indicator,measure,unit,value
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,146
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,143
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,40
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,83
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,191
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,108
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,129
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,25
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,140
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,214
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,115
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,132
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,33
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,8
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,109
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,220
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,144
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,158
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,30
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,165
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,221
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,122
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,139
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,29
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,143
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,216
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,106
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,126
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,31
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,4
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,234
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,225
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,94
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,112
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,33
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,248
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,191
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,122
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,114
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,53
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,16
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,3
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,313
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,213
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,118
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,99
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,25
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,6
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,186
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,192
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,101
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,83
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,37
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,17
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,6
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,178
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,210
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,115
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,105
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,30
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,11
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,154
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,209
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,113
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,111
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,25
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,135
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,206
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,106
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,154
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,40
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,168
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,215
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,91
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,109
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,34
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,4
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,152
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,182
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,85
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,99
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,25
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,144
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,214
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,91
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,149
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,32
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,343
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,340
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,161
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,110
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,23
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,242
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,273
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,152
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,129
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,18
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,9
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,192
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,265
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,165
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,143
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,33
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006089,Trafford 024C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,162
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,200
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,98
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,117
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,36
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006193,Trafford 024D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,286
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,267
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,194
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,173
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,42
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,15
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006194,Trafford 024E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,5
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,176
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,174
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,105
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,115
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,44
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,11
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006074,Trafford 025A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,423
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,334
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,112
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,134
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,30
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006075,Trafford 025B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,318
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,300
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,88
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,71
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,24
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,4
E01006076,Trafford 025C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,264
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,363
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,166
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,201
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,44
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006079,Trafford 025D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,105
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,226
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,99
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,88
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,31
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006087,Trafford 025E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,3
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,81
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,184
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,84
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,98
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,28
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006083,Trafford 026A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,116
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,208
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,118
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,134
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,47
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,8
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,4
E01006084,Trafford 026B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,179
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,195
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,132
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,124
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,25
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006088,Trafford 026C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,185
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,218
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,125
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,141
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,40
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,4
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006139,Trafford 026D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,127
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,193
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,114
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,137
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,39
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,8
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,8
E01006140,Trafford 026E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,327
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,260
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,113
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,64
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,26
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006077,Trafford 027A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,82
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,194
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,82
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,92
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,36
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006081,Trafford 027B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,3
E01006082,Trafford 027C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
