area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E00031398,E00031398,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,3
E00031399,E00031399,Output Area,2021-03-21,National identity,British only identity,Count,Persons,171
E00031399,E00031399,Output Area,2021-03-21,National identity,English only identity,Count,Persons,50
E00031399,E00031399,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,35
E00031399,E00031399,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,5
E00031399,E00031399,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00031399,E00031399,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031399,E00031399,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031399,E00031399,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031399,E00031399,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031399,E00031399,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031399,E00031399,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031399,E00031399,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031399,E00031399,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,6
E00031399,E00031399,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,4
E00031399,E00031399,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,2
E00031399,E00031399,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,0
E00031399,E00031399,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,8
E00031399,E00031399,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00031400,E00031400,Output Area,2021-03-21,National identity,British only identity,Count,Persons,177
E00031400,E00031400,Output Area,2021-03-21,National identity,English only identity,Count,Persons,44
E00031400,E00031400,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,37
E00031400,E00031400,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031400,E00031400,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031400,E00031400,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031400,E00031400,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031400,E00031400,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031400,E00031400,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031400,E00031400,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031400,E00031400,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031400,E00031400,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031400,E00031400,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00031400,E00031400,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00031400,E00031400,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,9
E00031400,E00031400,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,4
E00031400,E00031400,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,12
E00031400,E00031400,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,5
E00031401,E00031401,Output Area,2021-03-21,National identity,British only identity,Count,Persons,126
E00031401,E00031401,Output Area,2021-03-21,National identity,English only identity,Count,Persons,33
E00031401,E00031401,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,36
E00031401,E00031401,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031401,E00031401,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031401,E00031401,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031401,E00031401,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031401,E00031401,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031401,E00031401,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031401,E00031401,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031401,E00031401,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031401,E00031401,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031401,E00031401,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,4
E00031401,E00031401,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031401,E00031401,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,16
E00031401,E00031401,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,8
E00031401,E00031401,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,20
E00031401,E00031401,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,8
E00031402,E00031402,Output Area,2021-03-21,National identity,British only identity,Count,Persons,212
E00031402,E00031402,Output Area,2021-03-21,National identity,English only identity,Count,Persons,61
E00031402,E00031402,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,58
E00031402,E00031402,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00031402,E00031402,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,2
E00031402,E00031402,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031402,E00031402,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031402,E00031402,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031402,E00031402,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00031402,E00031402,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031402,E00031402,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031402,E00031402,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00031402,E00031402,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00031402,E00031402,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,3
E00031402,E00031402,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,0
E00031402,E00031402,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,7
E00031402,E00031402,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,5
E00031402,E00031402,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,10
E00031403,E00031403,Output Area,2021-03-21,National identity,British only identity,Count,Persons,225
E00031403,E00031403,Output Area,2021-03-21,National identity,English only identity,Count,Persons,40
E00031403,E00031403,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,55
E00031403,E00031403,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031403,E00031403,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00031403,E00031403,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031403,E00031403,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,16
E00031403,E00031403,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00031403,E00031403,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,17
E00031403,E00031403,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,6
E00031404,E00031404,Output Area,2021-03-21,National identity,British only identity,Count,Persons,153
E00031404,E00031404,Output Area,2021-03-21,National identity,English only identity,Count,Persons,35
E00031404,E00031404,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,30
E00031404,E00031404,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00031404,E00031404,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031404,E00031404,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031404,E00031404,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,23
E00031404,E00031404,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,9
E00031404,E00031404,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,23
E00031404,E00031404,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,9
E00031405,E00031405,Output Area,2021-03-21,National identity,British only identity,Count,Persons,211
E00031405,E00031405,Output Area,2021-03-21,National identity,English only identity,Count,Persons,60
E00031405,E00031405,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,33
E00031405,E00031405,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00031405,E00031405,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00031405,E00031405,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00031405,E00031405,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031405,E00031405,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,8
E00031405,E00031405,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00031405,E00031405,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,9
E00031405,E00031405,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,2
E00031406,E00031406,Output Area,2021-03-21,National identity,British only identity,Count,Persons,205
E00031406,E00031406,Output Area,2021-03-21,National identity,English only identity,Count,Persons,50
E00031406,E00031406,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,53
E00031406,E00031406,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031406,E00031406,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031406,E00031406,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031406,E00031406,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00031406,E00031406,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031406,E00031406,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031406,E00031406,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031406,E00031406,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031406,E00031406,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00031406,E00031406,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00031406,E00031406,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031406,E00031406,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,13
E00031406,E00031406,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,3
E00031406,E00031406,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,18
E00031406,E00031406,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,3
E00031407,E00031407,Output Area,2021-03-21,National identity,British only identity,Count,Persons,188
E00031407,E00031407,Output Area,2021-03-21,National identity,English only identity,Count,Persons,32
E00031407,E00031407,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,61
E00031407,E00031407,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00031407,E00031407,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,3
E00031407,E00031407,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031407,E00031407,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031407,E00031407,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031407,E00031407,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,2
E00031407,E00031407,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031407,E00031407,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031407,E00031407,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031407,E00031407,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00031407,E00031407,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031407,E00031407,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,11
E00031407,E00031407,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,5
E00031407,E00031407,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,14
E00031407,E00031407,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,5
E00031408,E00031408,Output Area,2021-03-21,National identity,British only identity,Count,Persons,200
E00031408,E00031408,Output Area,2021-03-21,National identity,English only identity,Count,Persons,55
E00031408,E00031408,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,59
E00031408,E00031408,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00031408,E00031408,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031408,E00031408,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031408,E00031408,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031408,E00031408,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,3
E00031408,E00031408,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031408,E00031408,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031408,E00031408,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031408,E00031408,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,3
E00031408,E00031408,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,6
E00031408,E00031408,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00031408,E00031408,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,18
E00031408,E00031408,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,3
E00031408,E00031408,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,24
E00031408,E00031408,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00031409,E00031409,Output Area,2021-03-21,National identity,British only identity,Count,Persons,249
E00031409,E00031409,Output Area,2021-03-21,National identity,English only identity,Count,Persons,48
E00031409,E00031409,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,65
E00031409,E00031409,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00031409,E00031409,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031409,E00031409,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031409,E00031409,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00031409,E00031409,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031409,E00031409,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031409,E00031409,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031409,E00031409,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031409,E00031409,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031409,E00031409,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00031409,E00031409,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031409,E00031409,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,15
E00031409,E00031409,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,5
E00031409,E00031409,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,17
E00031409,E00031409,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,5
E00031410,E00031410,Output Area,2021-03-21,National identity,British only identity,Count,Persons,188
E00031410,E00031410,Output Area,2021-03-21,National identity,English only identity,Count,Persons,45
E00031410,E00031410,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,62
E00031410,E00031410,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,4
E00031410,E00031410,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,3
E00031410,E00031410,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031410,E00031410,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031410,E00031410,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031410,E00031410,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031410,E00031410,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031410,E00031410,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031410,E00031410,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031410,E00031410,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00031410,E00031410,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00031410,E00031410,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,12
E00031410,E00031410,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,5
E00031410,E00031410,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,12
E00031410,E00031410,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,6
E00031411,E00031411,Output Area,2021-03-21,National identity,British only identity,Count,Persons,206
E00031411,E00031411,Output Area,2021-03-21,National identity,English only identity,Count,Persons,50
E00031411,E00031411,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,52
E00031411,E00031411,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,4
E00031411,E00031411,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031411,E00031411,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00031411,E00031411,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00031411,E00031411,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,2
E00031411,E00031411,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031411,E00031411,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031411,E00031411,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031411,E00031411,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00031411,E00031411,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00031411,E00031411,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031411,E00031411,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,10
E00031411,E00031411,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,12
E00031411,E00031411,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,12
E00031411,E00031411,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,12
E00031412,E00031412,Output Area,2021-03-21,National identity,British only identity,Count,Persons,255
E00031412,E00031412,Output Area,2021-03-21,National identity,English only identity,Count,Persons,38
E00031412,E00031412,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,44
E00031412,E00031412,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031412,E00031412,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,3
E00031412,E00031412,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031412,E00031412,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00031412,E00031412,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,2
E00031412,E00031412,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031412,E00031412,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031412,E00031412,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031412,E00031412,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00031412,E00031412,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00031412,E00031412,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00031412,E00031412,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,32
E00031412,E00031412,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00031412,E00031412,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,37
E00031412,E00031412,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,8
E00031413,E00031413,Output Area,2021-03-21,National identity,British only identity,Count,Persons,198
E00031413,E00031413,Output Area,2021-03-21,National identity,English only identity,Count,Persons,42
E00031413,E00031413,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,46
E00031413,E00031413,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00031413,E00031413,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031413,E00031413,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00031413,E00031413,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031413,E00031413,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,3
E00031413,E00031413,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,2
E00031413,E00031413,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031413,E00031413,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031413,E00031413,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031413,E00031413,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,6
E00031413,E00031413,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00031413,E00031413,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,6
E00031413,E00031413,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,10
E00031413,E00031413,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,12
E00031413,E00031413,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,11
E00031414,E00031414,Output Area,2021-03-21,National identity,British only identity,Count,Persons,244
E00031414,E00031414,Output Area,2021-03-21,National identity,English only identity,Count,Persons,37
E00031414,E00031414,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,48
E00031414,E00031414,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031414,E00031414,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031414,E00031414,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031414,E00031414,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031414,E00031414,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00031414,E00031414,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031414,E00031414,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031414,E00031414,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031414,E00031414,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031414,E00031414,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,4
E00031414,E00031414,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00031414,E00031414,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,25
E00031414,E00031414,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00031414,E00031414,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,29
E00031414,E00031414,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00031415,E00031415,Output Area,2021-03-21,National identity,British only identity,Count,Persons,199
E00031415,E00031415,Output Area,2021-03-21,National identity,English only identity,Count,Persons,51
E00031415,E00031415,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,49
E00031415,E00031415,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,4
E00031415,E00031415,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00031415,E00031415,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00031415,E00031415,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,4
E00031415,E00031415,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031415,E00031415,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00031415,E00031415,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00031415,E00031415,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00031415,E00031415,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00031415,E00031415,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00031415,E00031415,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00031415,E00031415,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,12
E00031415,E00031415,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00031415,E00031415,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,14
E00031415,E00031415,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,6
E00031416,E00031416,Output Area,2021-03-21,National identity,British only identity,Count,Persons,129
E00031416,E00031416,Output Area,2021-03-21,National identity,English only identity,Count,Persons,41
E00031416,E00031416,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,36
E00031416,E00031416,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00031416,E00031416,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00031416,E00031416,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00031416,E00031416,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00031416,E00031416,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00031416,E00031416,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
