area_code,area_name,geography,period,indicator,ethnic_diversity,measure,unit,value
E00031401,E00031401,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031402,E00031402,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,28
E00031402,E00031402,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,98
E00031402,E00031402,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031402,E00031402,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00031402,E00031402,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031403,E00031403,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,19
E00031403,E00031403,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,89
E00031403,E00031403,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031403,E00031403,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00031403,E00031403,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031404,E00031404,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,34
E00031404,E00031404,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,68
E00031404,E00031404,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031404,E00031404,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,4
E00031404,E00031404,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031405,E00031405,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,22
E00031405,E00031405,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,86
E00031405,E00031405,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031405,E00031405,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031405,E00031405,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031406,E00031406,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,26
E00031406,E00031406,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,86
E00031406,E00031406,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031406,E00031406,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00031406,E00031406,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031407,E00031407,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,36
E00031407,E00031407,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,80
E00031407,E00031407,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031407,E00031407,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00031407,E00031407,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031408,E00031408,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,21
E00031408,E00031408,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,82
E00031408,E00031408,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031408,E00031408,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,13
E00031408,E00031408,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031409,E00031409,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,28
E00031409,E00031409,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,105
E00031409,E00031409,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031409,E00031409,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00031409,E00031409,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031410,E00031410,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,25
E00031410,E00031410,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,95
E00031410,E00031410,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031410,E00031410,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031410,E00031410,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031411,E00031411,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,29
E00031411,E00031411,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,77
E00031411,E00031411,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031411,E00031411,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,21
E00031411,E00031411,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031412,E00031412,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,46
E00031412,E00031412,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,101
E00031412,E00031412,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031412,E00031412,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00031412,E00031412,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,6
E00031413,E00031413,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,43
E00031413,E00031413,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,82
E00031413,E00031413,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031413,E00031413,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00031413,E00031413,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031414,E00031414,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,24
E00031414,E00031414,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,89
E00031414,E00031414,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031414,E00031414,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,19
E00031414,E00031414,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031415,E00031415,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,70
E00031415,E00031415,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,80
E00031415,E00031415,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031415,E00031415,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00031415,E00031415,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031416,E00031416,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,57
E00031416,E00031416,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,51
E00031416,E00031416,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,6
E00031416,E00031416,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00031416,E00031416,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031417,E00031417,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,32
E00031417,E00031417,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,73
E00031417,E00031417,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031417,E00031417,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031417,E00031417,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031418,E00031418,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,24
E00031418,E00031418,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,67
E00031418,E00031418,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031418,E00031418,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00031418,E00031418,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031419,E00031419,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,22
E00031419,E00031419,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,88
E00031419,E00031419,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031419,E00031419,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,13
E00031419,E00031419,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031420,E00031420,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,36
E00031420,E00031420,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,72
E00031420,E00031420,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031420,E00031420,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00031420,E00031420,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,5
E00031421,E00031421,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,39
E00031421,E00031421,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,87
E00031421,E00031421,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031421,E00031421,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00031421,E00031421,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031422,E00031422,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,46
E00031422,E00031422,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,62
E00031422,E00031422,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00031422,E00031422,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00031422,E00031422,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031423,E00031423,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,89
E00031423,E00031423,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,50
E00031423,E00031423,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031423,E00031423,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00031423,E00031423,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031424,E00031424,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,44
E00031424,E00031424,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,77
E00031424,E00031424,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031424,E00031424,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031424,E00031424,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031425,E00031425,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,55
E00031425,E00031425,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,72
E00031425,E00031425,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031425,E00031425,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031425,E00031425,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031426,E00031426,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,127
E00031426,E00031426,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,73
E00031426,E00031426,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031426,E00031426,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,17
E00031426,E00031426,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031427,E00031427,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,62
E00031427,E00031427,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,52
E00031427,E00031427,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031427,E00031427,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00031427,E00031427,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031428,E00031428,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,72
E00031428,E00031428,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,66
E00031428,E00031428,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00031428,E00031428,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00031428,E00031428,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031429,E00031429,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,61
E00031429,E00031429,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,57
E00031429,E00031429,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031429,E00031429,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031429,E00031429,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031430,E00031430,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,37
E00031430,E00031430,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,69
E00031430,E00031430,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031430,E00031430,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00031430,E00031430,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031431,E00031431,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,35
E00031431,E00031431,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,81
E00031431,E00031431,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031431,E00031431,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,13
E00031431,E00031431,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031432,E00031432,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,17
E00031432,E00031432,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,89
E00031432,E00031432,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031432,E00031432,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,17
E00031432,E00031432,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,73
E00031433,E00031433,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,57
E00031433,E00031433,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031433,E00031433,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031434,E00031434,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,18
E00031434,E00031434,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,107
E00031434,E00031434,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031434,E00031434,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00031434,E00031434,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031435,E00031435,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,35
E00031435,E00031435,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,83
E00031435,E00031435,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00031435,E00031435,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00031435,E00031435,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031436,E00031436,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,62
E00031436,E00031436,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,62
E00031436,E00031436,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031436,E00031436,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,2
E00031436,E00031436,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031437,E00031437,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,24
E00031437,E00031437,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,101
E00031437,E00031437,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00031437,E00031437,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00031437,E00031437,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031438,E00031438,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,97
E00031438,E00031438,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,72
E00031438,E00031438,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00031438,E00031438,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00031438,E00031438,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031439,E00031439,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,37
E00031439,E00031439,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,72
E00031439,E00031439,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031439,E00031439,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,13
E00031439,E00031439,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00031440,E00031440,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,25
E00031440,E00031440,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,81
E00031440,E00031440,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031440,E00031440,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00031440,E00031440,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031441,E00031441,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,50
E00031441,E00031441,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,66
E00031441,E00031441,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031441,E00031441,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00031441,E00031441,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031442,E00031442,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,45
E00031442,E00031442,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,61
E00031442,E00031442,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00031442,E00031442,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,2
E00031442,E00031442,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00031443,E00031443,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,27
E00031443,E00031443,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,81
E00031443,E00031443,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031443,E00031443,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00031443,E00031443,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031444,E00031444,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,37
E00031444,E00031444,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,64
E00031444,E00031444,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00031444,E00031444,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,13
E00031444,E00031444,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00031445,E00031445,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,22
E00031445,E00031445,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,94
E00031445,E00031445,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00031445,E00031445,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00031445,E00031445,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00031446,E00031446,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,50
E00031446,E00031446,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,52
