area_code,area_name,geography,period,indicator,central_heating_type,measure,unit,value
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,15
E00031349,E00031349,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,125
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,6
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,1
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,5
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,17
E00031350,E00031350,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,107
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,7
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00031351,E00031351,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,111
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,36
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,14
E00031352,E00031352,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,7
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,122
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,9
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,1
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00031353,E00031353,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,129
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,29
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00031354,E00031354,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,7
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,196
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,20
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,1
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,13
E00031355,E00031355,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,4
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,100
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,9
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00031356,E00031356,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,105
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00031357,E00031357,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,4
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,119
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,3
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,26
E00031358,E00031358,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,4
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,119
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,5
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00031359,E00031359,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,102
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,9
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,14
E00031360,E00031360,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,109
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,4
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,15
E00031361,E00031361,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,6
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,109
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,23
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,2
E00031362,E00031362,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,10
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,120
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,2
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,63
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,1
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,2
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,7
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,30
E00031366,E00031366,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,5
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,115
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,7
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,1
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,8
E00031367,E00031367,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,125
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,10
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,7
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,3
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,9
E00031368,E00031368,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,4
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,108
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,6
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,16
E00031371,E00031371,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,117
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,1
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,16
E00031373,E00031373,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,108
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,7
E00031375,E00031375,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,84
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,135
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,2
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,3
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,8
E00031376,E00031376,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00031377,E00031377,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00031377,E00031377,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,93
E00031377,E00031377,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00031377,E00031377,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,4
E00031377,E00031377,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,1
E00031377,E00031377,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
