area_code,area_name,geography,period,indicator,household_language,measure,unit,value
E00031393,E00031393,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031394,E00031394,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,25
E00031394,E00031394,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,98
E00031394,E00031394,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031394,E00031394,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00031394,E00031394,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031395,E00031395,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,40
E00031395,E00031395,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,104
E00031395,E00031395,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00031395,E00031395,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00031395,E00031395,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031396,E00031396,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,20
E00031396,E00031396,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,94
E00031396,E00031396,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00031396,E00031396,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00031396,E00031396,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031397,E00031397,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,24
E00031397,E00031397,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,100
E00031397,E00031397,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031397,E00031397,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031397,E00031397,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031398,E00031398,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,25
E00031398,E00031398,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,83
E00031398,E00031398,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031398,E00031398,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031398,E00031398,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031399,E00031399,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,30
E00031399,E00031399,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,81
E00031399,E00031399,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031399,E00031399,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031399,E00031399,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031400,E00031400,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,29
E00031400,E00031400,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00031400,E00031400,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031400,E00031400,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031400,E00031400,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031401,E00031401,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,58
E00031401,E00031401,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,49
E00031401,E00031401,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00031401,E00031401,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031401,E00031401,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00031402,E00031402,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,28
E00031402,E00031402,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,104
E00031402,E00031402,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031402,E00031402,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031402,E00031402,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031403,E00031403,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,19
E00031403,E00031403,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00031403,E00031403,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00031403,E00031403,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031403,E00031403,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031404,E00031404,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,34
E00031404,E00031404,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,63
E00031404,E00031404,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00031404,E00031404,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031404,E00031404,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,3
E00031405,E00031405,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,22
E00031405,E00031405,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,88
E00031405,E00031405,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00031405,E00031405,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00031405,E00031405,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031406,E00031406,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,26
E00031406,E00031406,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,100
E00031406,E00031406,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031406,E00031406,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031406,E00031406,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031407,E00031407,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,36
E00031407,E00031407,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,91
E00031407,E00031407,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031407,E00031407,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031407,E00031407,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031408,E00031408,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,21
E00031408,E00031408,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,96
E00031408,E00031408,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031408,E00031408,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031408,E00031408,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031409,E00031409,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,28
E00031409,E00031409,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,117
E00031409,E00031409,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031409,E00031409,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031409,E00031409,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031410,E00031410,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,25
E00031410,E00031410,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00031410,E00031410,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031410,E00031410,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031410,E00031410,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031411,E00031411,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,29
E00031411,E00031411,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,95
E00031411,E00031411,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031411,E00031411,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00031411,E00031411,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00031412,E00031412,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,46
E00031412,E00031412,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,105
E00031412,E00031412,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00031412,E00031412,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00031412,E00031412,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031413,E00031413,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,43
E00031413,E00031413,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,91
E00031413,E00031413,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031413,E00031413,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031413,E00031413,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031414,E00031414,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,24
E00031414,E00031414,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,106
E00031414,E00031414,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031414,E00031414,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031414,E00031414,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031415,E00031415,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,70
E00031415,E00031415,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,85
E00031415,E00031415,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031415,E00031415,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031415,E00031415,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031416,E00031416,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,57
E00031416,E00031416,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,62
E00031416,E00031416,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031416,E00031416,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031416,E00031416,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031417,E00031417,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,32
E00031417,E00031417,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,75
E00031417,E00031417,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00031417,E00031417,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031417,E00031417,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031418,E00031418,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,24
E00031418,E00031418,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,82
E00031418,E00031418,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031418,E00031418,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031418,E00031418,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031419,E00031419,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,22
E00031419,E00031419,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,99
E00031419,E00031419,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031419,E00031419,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031419,E00031419,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00031420,E00031420,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,36
E00031420,E00031420,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,89
E00031420,E00031420,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031420,E00031420,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031420,E00031420,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031421,E00031421,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,39
E00031421,E00031421,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,98
E00031421,E00031421,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00031421,E00031421,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031421,E00031421,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031422,E00031422,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,46
E00031422,E00031422,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,77
E00031422,E00031422,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031422,E00031422,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031422,E00031422,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031423,E00031423,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,89
E00031423,E00031423,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,51
E00031423,E00031423,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031423,E00031423,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00031423,E00031423,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031424,E00031424,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,44
E00031424,E00031424,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,80
E00031424,E00031424,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00031424,E00031424,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00031424,E00031424,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031425,E00031425,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,55
E00031425,E00031425,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,79
E00031425,E00031425,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031425,E00031425,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031425,E00031425,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031426,E00031426,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,127
E00031426,E00031426,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00031426,E00031426,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031426,E00031426,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031426,E00031426,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031427,E00031427,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,62
E00031427,E00031427,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,61
E00031427,E00031427,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031427,E00031427,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031427,E00031427,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031428,E00031428,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,72
E00031428,E00031428,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,76
E00031428,E00031428,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031428,E00031428,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031428,E00031428,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031429,E00031429,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,61
E00031429,E00031429,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,66
E00031429,E00031429,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031429,E00031429,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031429,E00031429,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031430,E00031430,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,37
E00031430,E00031430,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,77
E00031430,E00031430,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031430,E00031430,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031430,E00031430,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031431,E00031431,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,35
E00031431,E00031431,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,95
E00031431,E00031431,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031431,E00031431,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031431,E00031431,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031432,E00031432,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,17
E00031432,E00031432,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,103
E00031432,E00031432,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031432,E00031432,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00031432,E00031432,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,73
E00031433,E00031433,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,66
E00031433,E00031433,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031433,E00031433,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031434,E00031434,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,18
E00031434,E00031434,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,113
E00031434,E00031434,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031434,E00031434,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031434,E00031434,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00031435,E00031435,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,35
E00031435,E00031435,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,91
E00031435,E00031435,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031435,E00031435,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00031435,E00031435,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031436,E00031436,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,62
E00031436,E00031436,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,65
E00031436,E00031436,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031436,E00031436,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031436,E00031436,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031437,E00031437,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,24
E00031437,E00031437,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,116
E00031437,E00031437,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031437,E00031437,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031437,E00031437,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031438,E00031438,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,97
E00031438,E00031438,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,80
E00031438,E00031438,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031438,E00031438,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031438,E00031438,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00031439,E00031439,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,37
E00031439,E00031439,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,83
E00031439,E00031439,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00031439,E00031439,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00031439,E00031439,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00031440,E00031440,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,25
E00031440,E00031440,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00031440,E00031440,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00031440,E00031440,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00031440,E00031440,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00031441,E00031441,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,50
E00031441,E00031441,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,75
E00031441,E00031441,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
